Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
1,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
2,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
3,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
4,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
5,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
6,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
7,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
8,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
9,0.98,0.017333333333333333,0.017333333333333333,0.017333333333333333,10.0
0.1,0.9415121352592593,0.05008785222222309,0.0555880241481517,0.049754631925926426,10.0
0.2,0.9415121352592593,0.050087852222223075,0.05525013974074426,0.0497434164074079,10.0
0.3,0.9415121352592593,0.050087852222223075,0.05491214644444792,0.04973209200000048,10.0
0.4,0.9415121352592593,0.050087852222223075,0.05457437092592936,0.04972098537037084,10.0
0.5,0.9415121352592593,0.050087852222223075,0.05423637762963303,0.04970966096296342,10.0
0.6,0.9415121352592593,0.05008785222222306,0.05389849322222558,0.049698445444444905,10.0
0.7,0.9415121352592593,0.05008785222222306,0.053560608814818125,0.04968722992592638,10.0
0.8,0.9415121352592593,0.05008785222222306,0.05322283329629958,0.04967612329629674,10.0
0.9,0.9415121352592593,0.05008785222222306,0.05288494888889213,0.04966490777777821,10.0
1.1,0.9411919999999999,0.03370455999999998,0.020594915703703667,0.017010333777777775,10.0
1.2,0.9411919999999999,0.03370455999999998,0.019949204592592615,0.016690091592592587,10.0
1.3,0.9411919999999999,0.03370455999999998,0.019943651259259284,0.01668998274074074,10.0
1.4,0.9411919999999999,0.033704559999999974,0.019938097925925952,0.016689873888888887,10.0
1.5,0.9411919999999999,0.03370455999999997,0.01993265348148151,0.016689873925925924,10.0
1.6,0.9411919999999999,0.03370455999999997,0.019927100148148177,0.016689765074074072,10.0
1.7,0.9411919999999999,0.03370455999999997,0.019921437925925958,0.016689547333333336,10.0
1.8,0.9411919999999999,0.03370455999999996,0.019915993481481514,0.016689547370370372,10.0
1.9,0.9411919999999999,0.03370455999999995,0.019910331259259294,0.016689329629629632,10.0
2.1,0.9411919999999999,0.033704559999999995,0.02059511648148144,0.017010553370370367,10.0
2.2,0.9411919999999999,0.03370455999999999,0.020589563148148107,0.017010444518518516,10.0
2.3,0.9411919999999999,0.03370455999999998,0.01994385203703706,0.01669020233333333,10.0
2.4,0.9411919999999999,0.03370455999999998,0.01993829870370373,0.01669009348148148,10.0
2.5,0.9411919999999999,0.03370455999999998,0.019932745370370396,0.016689984629629628,10.0
2.6,0.9411919999999999,0.033704559999999974,0.019927192037037064,0.016689875777777776,10.0
2.7,0.9411919999999999,0.03370455999999997,0.019921638703703733,0.016689766925925928,10.0
2.8,0.9411919999999999,0.03370455999999997,0.0199160853703704,0.016689658074074076,10.0
2.9,0.9411919999999999,0.03370455999999997,0.019910640925925958,0.016689658111111113,10.0
3.1,0.9411919999999999,0.033704559999999995,0.020595317259259213,0.01701077296296296,10.0
3.2,0.9411919999999999,0.033704559999999995,0.02058976392592588,0.017010664111111108,10.0
3.3,0.9411919999999999,0.03370455999999999,0.020584101703703662,0.01701044637037037,10.0
3.4,0.9411919999999999,0.03370455999999998,0.019938499481481506,0.01669031307407407,10.0
3.5,0.9411919999999999,0.03370455999999998,0.019933055037037063,0.016690313111111108,10.0
3.6,0.9411919999999999,0.03370455999999998,0.01992750170370373,0.01669020425925926,10.0
3.7,0.9411919999999999,0.033704559999999974,0.0199219483703704,0.01669009540740741,10.0
3.8,0.9411919999999999,0.03370455999999997,0.019916286148148176,0.01668987766666667,10.0
3.9,0.9411919999999999,0.03370455999999997,0.019910732814814844,0.016689768814814817,10.0
4.1,0.9411919999999999,0.03370456,0.0205954091481481,0.017010883666666664,10.0
4.2,0.9411919999999999,0.033704559999999995,0.020589964703703657,0.0170108837037037,10.0
4.3,0.9411919999999999,0.033704559999999995,0.020584302481481437,0.01701066596296296,10.0
4.4,0.9411919999999999,0.033704559999999995,0.02057885803703699,0.017010666,10.0
4.5,0.9411919999999999,0.03370455999999999,0.01993314692592595,0.016690423814814812,10.0
4.6,0.9411919999999999,0.03370455999999998,0.019927593592592618,0.016690314962962964,10.0
4.7,0.9411919999999999,0.03370455999999998,0.019922149148148174,0.016690315,10.0
4.8,0.9411919999999999,0.03370455999999998,0.019916486925925955,0.01669009725925926,10.0
4.9,0.9411919999999999,0.033704559999999974,0.01991104248148151,0.0166900972962963,10.0
5.1,0.9411919999999999,0.03370456000000001,0.020595609925925875,0.017011103259259256,10.0
5.2,0.9411919999999999,0.03370456000000001,0.02059005659259254,0.017010994407407404,10.0
5.3,0.9411919999999999,0.03370456,0.02058450325925921,0.017010885555555556,10.0
5.4,0.9411919999999999,0.033704559999999995,0.020578949925925877,0.017010776703703705,10.0
5.5,0.9411919999999999,0.033704559999999995,0.020573396592592545,0.017010667851851853,10.0
5.6,0.9411919999999999,0.033704559999999995,0.019927794370370393,0.016690534555555556,10.0
5.7,0.9411919999999999,0.03370455999999999,0.01992234992592595,0.016690534592592593,10.0
5.8,0.9411919999999999,0.03370455999999998,0.019916796592592618,0.01669042574074074,10.0
5.9,0.9411919999999999,0.03370455999999998,0.019911243259259286,0.016690316888888893,10.0
6.1,0.9411919999999999,0.033704560000000015,0.020595810703703647,0.01701132285185185,10.0
6.2,0.9411919999999999,0.03370456000000001,0.020590366259259203,0.01701132288888889,10.0
6.3,0.9411919999999999,0.03370456000000001,0.020584704037036983,0.01701110514814815,10.0
6.4,0.9411919999999999,0.03370456000000001,0.020579259592592537,0.017011105185185185,10.0
6.5,0.9411919999999999,0.03370456,0.02057359737037032,0.017010887444444445,10.0
6.6,0.9411919999999999,0.033704559999999995,0.020568044037036992,0.017010778592592594,10.0
6.7,0.9411919999999999,0.033704559999999995,0.019922441814814836,0.016690645296296297,10.0
6.8,0.9411919999999999,0.033704559999999995,0.019916888481481505,0.016690536444444445,10.0
6.9,0.9411919999999999,0.03370455999999999,0.01991144403703706,0.016690536481481485,10.0
7.1,0.9411919999999999,0.03370456000000002,0.02059601148148142,0.01701154244444444,10.0
7.2,0.9411919999999999,0.03370456000000002,0.020590567037036978,0.01701154248148148,10.0
7.3,0.9411919999999999,0.033704560000000015,0.02058490481481476,0.01701132474074074,10.0
7.4,0.9411919999999999,0.03370456000000001,0.02057946037037031,0.017011324777777777,10.0
7.5,0.9411919999999999,0.03370456000000001,0.020573798148148092,0.017011107037037038,10.0
7.6,0.9411919999999999,0.03370456000000001,0.020568244814814767,0.017010998185185186,10.0
7.7,0.9411919999999999,0.03370456,0.02056269148148144,0.017010889333333338,10.0
7.8,0.9411919999999999,0.033704559999999995,0.01991708925925928,0.016690756037037038,10.0
7.9,0.9411919999999999,0.033704559999999995,0.019911535925925948,0.01669064718518519,10.0
8.1,0.9411919999999999,0.03370456000000003,0.020596212259259193,0.017011762037037033,10.0
8.2,0.9411919999999999,0.03370456000000002,0.020590658925925865,0.017011653185185185,10.0
8.3,0.9411919999999999,0.03370456000000002,0.020585214481481418,0.01701165322222222,10.0
8.4,0.9411919999999999,0.03370456000000002,0.020579661148148087,0.01701154437037037,10.0
8.5,0.9411919999999999,0.033704560000000015,0.020574107814814755,0.017011435518518518,10.0
8.6,0.9411919999999999,0.03370456000000001,0.02056844559259254,0.017011217777777782,10.0
8.7,0.9411919999999999,0.03370456000000001,0.020562892259259214,0.01701110892592593,10.0
8.8,0.9411919999999999,0.03370456000000001,0.020557447814814774,0.017011108962962967,10.0
8.9,0.9411919999999999,0.03370456,0.019911845592592615,0.01669097566666667,10.0
9.1,0.9411919999999999,0.033704560000000036,0.020596413037036968,0.017011981629629625,10.0
9.2,0.9411919999999999,0.033704560000000036,0.020590859703703637,0.017011872777777777,10.0
9.3,0.9411919999999999,0.03370456000000003,0.020585415259259193,0.017011872814814814,10.0
9.4,0.9411919999999999,0.03370456000000002,0.020579861925925858,0.017011763962962962,10.0
9.5,0.9411919999999999,0.03370456000000002,0.02057430859259253,0.017011655111111114,10.0
9.6,0.9411919999999999,0.03370456000000002,0.020568646370370314,0.017011437370370374,10.0
9.7,0.9411919999999999,0.033704560000000015,0.020563093037036986,0.017011328518518522,10.0
9.8,0.9411919999999999,0.03370456000000001,0.02055764859259255,0.01701132855555556,10.0
9.9,0.9411919999999999,0.03370456000000001,0.02055209525925922,0.01701121970370371,10.0
0.01,0.9226818907036047,0.0661870084588878,0.07448780424592129,0.06555815359370266,10.0
0.02,0.9226818907036047,0.0661870084588878,0.0741673441651806,0.06555761342407308,10.0
0.03,0.9226818907036047,0.0661870084588878,0.07384688408443991,0.0655570732544435,10.0
0.04,0.9226818907036047,0.0661870084588878,0.07352642400369921,0.06555653308481392,10.0
0.05,0.9226818907036047,0.0661870084588878,0.07320607063406964,0.06555609962629545,10.0
0.06,0.9226818907036047,0.0661870084588878,0.07288550384221784,0.06555545274555476,10.0
0.07,0.9226818907036047,0.0661870084588878,0.07256515047258826,0.06555501928703629,10.0
0.08,0.9226818907036047,0.0661870084588878,0.07224458368073645,0.0655543724062956,10.0
0.09,0.9226818907036047,0.0661870084588878,0.07192423031110688,0.06555393894777713,10.0
0.11,0.9226818925903703,0.050404469607035964,0.055581407478415536,0.049127069109159864,10.0
0.12,0.9226818907036047,0.050404469607035964,0.05495309049620562,0.04912685557806109,10.0
0.13,0.9226818907036047,0.050404469607035964,0.05495308828213153,0.049126962180283305,10.0
0.14,0.9226818907036047,0.050404469607035964,0.05495297935694631,0.04912696207139441,10.0
0.15,0.9226818907036047,0.050404469607035964,0.05495276372064998,0.04912685525139441,10.0
0.16,0.9226818907036047,0.050404469607035964,0.05495265479546476,0.04912685514250551,10.0
0.17,0.9226818907036047,0.050404469607035964,0.054952545870279555,0.049126855033616613,10.0
0.18,0.9226818907036047,0.050404469607035964,0.05495254365620545,0.04912696163583883,10.0
0.19,0.9226818907036047,0.050404469607035964,0.05495243473102023,0.049126961526949946,10.0
0.21,0.9226818907036047,0.05040446960703599,0.055249177199168324,0.049115853227690694,10.0
0.22,0.9226818925903703,0.05040446960703599,0.05524362789472386,0.04911574648028328,10.0
0.23,0.9226818907036047,0.05040446960703599,0.05461541762362506,0.04911563966029562,10.0
0.24,0.9226818907036047,0.05040446960703599,0.05461520198732873,0.04911553284029561,10.0
0.25,0.9226818907036047,0.05040446960703599,0.05461509306214352,0.04911553273140671,10.0
0.26,0.9226818907036047,0.05040446960703599,0.05461509084806942,0.04911563933362894,10.0
0.27,0.9226818907036047,0.05040446960703599,0.0546149819228842,0.04911563922474004,10.0
0.28,0.9226818907036047,0.050404469607036005,0.05461487299769898,0.049115639115851144,10.0
0.29,0.9226818907036047,0.050404469607036005,0.05461465736140266,0.04911553229585113,10.0
0.31,0.9226818907036047,0.05040446960703603,0.05491150654066187,0.04910453070770301,10.0
0.32,0.9226818907036047,0.05040446960703603,0.05491139761547665,0.04910453059881411,10.0
0.33,0.9226818925903703,0.05040446960703603,0.05490574159992106,0.04910431714029558,10.0
0.34,0.9226818907036047,0.05040446960703603,0.05427753132882227,0.04910421032030792,10.0
0.35,0.9226818907036047,0.05040446960703603,0.05427742240363705,0.049104210211419023,10.0
0.36,0.9226818907036047,0.05040446960703603,0.05427742018956295,0.04910431681364124,10.0
0.37,0.9226818907036047,0.05040446960703603,0.05427731126437773,0.04910431670475234,10.0
0.38,0.9226818907036047,0.05040446960703603,0.054277202339192525,0.04910431659586346,10.0
0.39,0.9226818907036047,0.05040446960703603,0.054277093414007306,0.04910431648697456,10.0
0.41,0.9226818907036047,0.05040446960703606,0.0545738358821554,0.04909320818771531,10.0
0.42,0.9226818907036047,0.05040446960703606,0.05457372695697018,0.04909320807882641,10.0
0.43,0.9226818907036047,0.05040446960703606,0.05457372474289609,0.049093314681048626,10.0
0.44,0.9226818925903703,0.05040446960703606,0.0545680687273405,0.04909310122253011,10.0
0.45,0.9226818907036047,0.05040446960703606,0.0539398584562417,0.04909299440254245,10.0
0.46,0.9226818907036047,0.05040446960703606,0.05393974953105649,0.049092994293653554,10.0
0.47,0.9226818907036047,0.05040446960703606,0.0539397492043898,0.04909310096846837,10.0
0.48,0.9226818907036047,0.050404469607036075,0.05393942496957494,0.049092887364764644,10.0
0.49,0.9226818907036047,0.050404469607036075,0.05393953135401936,0.04909310075069057,10.0
0.51,0.9226818907036047,0.0504044696070361,0.05423627193476006,0.049081992378838736,10.0
0.52,0.9226818907036047,0.0504044696070361,0.05423616300957484,0.04908199226994984,10.0
0.53,0.9226818907036047,0.0504044696070361,0.05423605408438962,0.04908199216106094,10.0
0.54,0.9226818907036047,0.0504044696070361,0.0542359451592044,0.04908199205217204,10.0
0.55,0.9226818925903703,0.0504044696070361,0.05423028914364882,0.04908177859365353,10.0
0.56,0.9226818907036047,0.0504044696070361,0.05360207887255002,0.049081671773665854,10.0
0.57,0.9226818907036047,0.0504044696070361,0.05360207854588333,0.04908177844848067,10.0
0.58,0.9226818907036047,0.0504044696070361,0.05360175431106847,0.04908156484477696,10.0
0.59,0.9226818907036047,0.0504044696070361,0.05360186069551289,0.04908177823070289,10.0
0.61,0.9226818907036047,0.05040446960703613,0.05389849456514247,0.04907056314773992,10.0
0.62,0.9226818907036047,0.05040446960703613,0.053898385639957254,0.049070563038851024,10.0
0.63,0.9226818907036047,0.05040446960703613,0.053898276714772035,0.04907056292996214,10.0
0.64,0.9226818907036047,0.05040446960703613,0.05389816778958683,0.04907056282107324,10.0
0.65,0.9226818907036047,0.05040446960703613,0.05389805886440161,0.049070562712184344,10.0
0.66,0.9226818925903703,0.05040446960703613,0.05389240284884602,0.04907034925366582,10.0
0.67,0.9226818907036047,0.05040446960703613,0.053264192577747234,0.049070242433678156,10.0
0.68,0.9226818907036047,0.050404469607036144,0.053264083652562015,0.04907024232478927,10.0
0.69,0.9226818907036047,0.050404469607036144,0.053264190037006436,0.0490704557107152,10.0
0.71,0.9226818907036047,0.05040446960703617,0.05356093061774712,0.04905934733886335,10.0
0.72,0.9226818907036047,0.05040446960703617,0.05356082169256191,0.04905934722997445,10.0
0.73,0.9226818907036047,0.05040446960703617,0.05356071276737669,0.049059347121085554,10.0
0.74,0.9226818907036047,0.05040446960703617,0.053560603842191475,0.04905934701219667,10.0
0.75,0.9226818907036047,0.05040446960703617,0.053560494917006256,0.04905934690330777,10.0
0.76,0.9226818907036047,0.05040446960703617,0.05356038599182105,0.049059346794418875,10.0
0.77,0.9226818925903703,0.05040446960703617,0.05355472997626546,0.04905913333590035,10.0
0.78,0.9226818907036047,0.05040446960703617,0.05292651970516666,0.049059026515912686,10.0
0.79,0.9226818907036047,0.05040446960703617,0.05292641077998144,0.04905902640702379,10.0
0.81,0.9226818907036047,0.0504044696070362,0.05322325995924066,0.04904802481887565,10.0
0.82,0.9226818907036047,0.0504044696070362,0.05322304432294433,0.04904791799887565,10.0
0.83,0.9226818907036047,0.0504044696070362,0.05322315070738875,0.04904813138480158,10.0
0.84,0.9226818907036047,0.0504044696070362,0.05322282647257389,0.049047917781097856,10.0
0.85,0.9226818907036047,0.0504044696070362,0.053222717547388686,0.04904791767220896,10.0
0.86,0.9226818907036047,0.0504044696070362,0.05322271533331458,0.04904802427443119,10.0
0.87,0.9226818907036047,0.0504044696070362,0.05322260640812936,0.04904802416554229,10.0
0.88,0.9226818925903703,0.05040446960703621,0.05321695039257377,0.04904781070702376,10.0
0.89,0.9226818907036047,0.05040446960703621,0.052588740121474985,0.0490477038870361,10.0
0.91,0.9226818907036047,0.05040446960703624,0.05288558930073419,0.049036702298887964,10.0
0.92,0.9226818907036047,0.05040446960703624,0.05288548037554897,0.04903670218999907,10.0
0.93,0.9226818907036047,0.05040446960703624,0.05288537145036377,0.04903670208111018,10.0
0.94,0.9226818907036047,0.05040446960703624,0.052885371123697074,0.049036808755925,10.0
0.95,0.9226818907036047,0.05040446960703624,0.052885046888882216,0.04903659515222127,10.0
0.96,0.9226818907036047,0.05040446960703624,0.052884937963697,0.049036595043332375,10.0
0.97,0.9226818907036047,0.05040446960703624,0.05288482903851179,0.04903659493444349,10.0
0.98,0.9226818907036047,0.05040446960703624,0.05288493542295621,0.04903680832036942,10.0
0.99,0.9226818925903703,0.05040446960703624,0.05287906409777098,0.049036381367036065,10.0
1.01,0.9223681599999999,0.04974932768320909,0.02060025692153026,0.017015792228074055,10.0
1.02,0.9223681599999999,0.04974932768320909,0.020600150246727792,0.017015685589567883,10.0
1.03,0.9223681599999999,0.04974932768320909,0.020600150246727796,0.01701568562586418,10.0
1.04,0.9223681599999999,0.04974932768320909,0.020600150246727796,0.017015685662160475,10.0
1.05,0.9223681599999999,0.04974932768320909,0.020600150246727796,0.01701568569845677,10.0
1.06,0.9223681599999999,0.04974932768320909,0.020600150246727796,0.01701568573475307,10.0
1.07,0.9223681599999999,0.04974932768320909,0.0206001502467278,0.017015685771049366,10.0
1.08,0.9223681599999999,0.04974932768320909,0.0206001502467278,0.01701568580734566,10.0
1.09,0.9223681599999999,0.04974932768320909,0.020600150246727802,0.017015685843641958,10.0
1.11,0.9223681599999999,0.03402010809678748,0.020593315364406797,0.01700980029660491,10.0
1.12,0.9223681599999999,0.03402010809678749,0.01996596070591297,0.016695962955148122,10.0
1.13,0.9223681599999999,0.03402010809678749,0.01996596070591297,0.016695856280333307,10.0
1.14,0.9223681599999999,0.03402010809678749,0.01996596070591297,0.016695856316629603,10.0
1.15,0.9223681599999999,0.03402010809678749,0.019965853994801858,0.0166958563529259,10.0
1.16,0.9223681599999999,0.03402010809678749,0.019965853994801858,0.016695856389222198,10.0
1.17,0.9223681599999999,0.03402010809678749,0.019965853994801858,0.016695856425518494,10.0
1.18,0.9223681599999999,0.03402010809678749,0.019965960705912972,0.01669585646181479,10.0
1.19,0.9223681599999999,0.03402010809678749,0.01996585399480186,0.016695856498111086,10.0
1.21,0.9223681599999999,0.03402010809678752,0.01994942004820925,0.016690307412148112,10.0
1.22,0.9223681599999999,0.03402010809678752,0.019949206662295674,0.016690094062530827,10.0
1.23,0.9223681599999999,0.03402010809678752,0.019948993312666044,0.01668998738772836,10.0
1.24,0.9223681599999999,0.03402010809678752,0.019948993312666044,0.016689987424024656,10.0
1.25,0.9223681599999999,0.03402010809678752,0.019948993312666044,0.01668998746032095,10.0
1.26,0.9223681599999999,0.03402010809678752,0.019948993312666044,0.01668998749661725,10.0
1.27,0.9223681599999999,0.03402010809678752,0.019948993312666044,0.016689987532913547,10.0
1.28,0.9223681599999999,0.03402010809678752,0.019948993312666048,0.016689987569209842,10.0
1.29,0.9223681599999999,0.03402010809678752,0.019948993312666048,0.016689987605506138,10.0
1.31,0.9223681599999999,0.03402010809678755,0.01994386682387591,0.016690305598074027,10.0
1.32,0.9223681599999999,0.03402010809678756,0.019943653437962332,0.016690092248456745,10.0
1.33,0.9223681599999999,0.03402010809678756,0.019943653437962332,0.01669009228475304,10.0
1.34,0.9223681599999999,0.03402010809678756,0.019943440088332702,0.016689985609950574,10.0
1.35,0.9223681599999999,0.03402010809678756,0.019943440088332702,0.01668998564624687,10.0
1.36,0.9223681599999999,0.03402010809678756,0.019943440088332702,0.016689985682543165,10.0
1.37,0.9223681599999999,0.03402010809678756,0.019943440088332702,0.01668998571883946,10.0
1.38,0.9223681599999999,0.03402010809678756,0.019943546799443813,0.01668998575513576,10.0
1.39,0.9223681599999999,0.03402010809678756,0.019943546799443816,0.016689985791432056,10.0
1.41,0.9223681599999999,0.03402010809678759,0.019938420310653678,0.016690410495111056,10.0
1.42,0.9223681599999999,0.03402010809678759,0.019938206924740097,0.01669019714549377,10.0
1.43,0.9223681599999999,0.03402010809678759,0.01993831363585121,0.01669019718179007,10.0
1.44,0.9223681599999999,0.03402010809678759,0.0199382069247401,0.016690197218086365,10.0
1.45,0.9223681599999999,0.03402010809678759,0.01993799357511047,0.016690090543283898,10.0
1.46,0.9223681599999999,0.03402010809678759,0.01993799357511047,0.016690090579580194,10.0
1.47,0.9223681599999999,0.03402010809678759,0.01993799357511047,0.01669009061587649,10.0
1.48,0.9223681599999999,0.03402010809678759,0.01993799357511047,0.016690090652172786,10.0
1.49,0.9223681599999999,0.03402010809678759,0.01993799357511047,0.016690090688469085,10.0
1.51,0.9223681599999999,0.03402010809678762,0.019932867086320336,0.016690408681036974,10.0
1.52,0.9223681599999999,0.03402010809678763,0.019932653700406755,0.016690195331419688,10.0
1.53,0.9223681599999999,0.03402010809678763,0.019932653700406755,0.016690195367715984,10.0
1.54,0.9223681599999999,0.03402010809678763,0.019932653700406755,0.016690195404012283,10.0
1.55,0.9223681599999999,0.03402010809678763,0.019932653700406755,0.01669019544030858,10.0
1.56,0.9223681599999999,0.03402010809678763,0.019932440350777125,0.01669008876550611,10.0
1.57,0.9223681599999999,0.03402010809678763,0.019932440350777125,0.016690088801802408,10.0
1.58,0.9223681599999999,0.03402010809678763,0.01993244035077713,0.016690088838098704,10.0
1.59,0.9223681599999999,0.03402010809678763,0.01993244035077713,0.016690088874395,10.0
1.61,0.9223681599999999,0.03402010809678766,0.01992731386198699,0.01669040686696289,10.0
1.62,0.9223681599999999,0.03402010809678766,0.019927100476073413,0.016690193517345606,10.0
1.63,0.9223681599999999,0.03402010809678766,0.019927100476073413,0.01669008684253079,10.0
1.64,0.9223681599999999,0.03402010809678766,0.019926993764962302,0.016690086878827087,10.0
1.65,0.9223681599999999,0.03402010809678766,0.019926993764962302,0.016690086915123383,10.0
1.66,0.9223681599999999,0.03402010809678766,0.019927100476073413,0.016690086951419682,10.0
1.67,0.9223681599999999,0.03402010809678766,0.019926780415332673,0.016689980276617212,10.0
1.68,0.9223681599999999,0.03402010809678766,0.019926780415332673,0.016689980312913508,10.0
1.69,0.9223681599999999,0.03402010809678766,0.019926780415332673,0.016689980349209807,10.0
1.71,0.9223681599999999,0.03402010809678769,0.01992176063765365,0.016690298341777696,10.0
1.72,0.9223681599999999,0.034020108096787696,0.019921547251740068,0.01669019170327152,10.0
1.73,0.9223681599999999,0.034020108096787696,0.019921547251740068,0.016690191739567817,10.0
1.74,0.9223681599999999,0.034020108096787696,0.01992154725174007,0.016690191775864116,10.0
1.75,0.9223681599999999,0.034020108096787696,0.01992154725174007,0.016690191812160412,10.0
1.76,0.9223681599999999,0.034020108096787696,0.01992154725174007,0.016690191848456708,10.0
1.77,0.9223681599999999,0.034020108096787696,0.01992154725174007,0.016690191884753007,10.0
1.78,0.9223681599999999,0.034020108096787696,0.01992133390211044,0.016690085209950536,10.0
1.79,0.9223681599999999,0.034020108096787696,0.01992133390211044,0.016690085246246832,10.0
1.81,0.9223681599999999,0.03402010809678773,0.019916207413320307,0.01669040323881472,10.0
1.82,0.9223681599999999,0.03402010809678773,0.019915994027406726,0.01669018988919744,10.0
1.83,0.9223681599999999,0.03402010809678773,0.019915994027406726,0.016690189925493735,10.0
1.84,0.9223681599999999,0.03402010809678773,0.019915994027406726,0.01669018996179003,10.0
1.85,0.9223681599999999,0.03402010809678773,0.019915994027406726,0.01669018999808633,10.0
1.86,0.9223681599999999,0.03402010809678773,0.019915994027406726,0.016690190034382626,10.0
1.87,0.9223681599999999,0.03402010809678773,0.01991599402740673,0.01669019007067892,10.0
1.88,0.9223681599999999,0.03402010809678773,0.01991599402740673,0.016690083395864107,10.0
1.89,0.9223681599999999,0.03402010809678773,0.01991567396666599,0.01668997672106164,10.0
1.91,0.9223681599999999,0.03402010809678776,0.01991065418898696,0.01669029471362953,10.0
1.92,0.9223681599999999,0.034020108096787766,0.019910334091962273,0.016690081364012243,10.0
1.93,0.9223681599999999,0.034020108096787766,0.019910334091962273,0.016690081400308542,10.0
1.94,0.9223681599999999,0.034020108096787766,0.019910334091962273,0.016690081436604838,10.0
1.95,0.9223681599999999,0.034020108096787766,0.019910334091962273,0.016690081472901134,10.0
1.96,0.9223681599999999,0.034020108096787766,0.019910440803073384,0.01669008150919743,10.0
1.97,0.9223681599999999,0.034020108096787766,0.019910334091962273,0.01669008154549373,10.0
1.98,0.9223681599999999,0.034020108096787766,0.019910334091962273,0.016690081581790025,10.0
1.99,0.9223681599999999,0.034020108096787766,0.019910334091962273,0.01669008161808632,10.0
2.01,0.9223681599999999,0.049749327683209145,0.020600671812061225,0.017016010515617266,10.0
2.02,0.9223681599999999,0.049749327683209145,0.020600565100950114,0.01701601055191356,10.0
2.03,0.9223681599999999,0.049749327683209145,0.020600458426147647,0.017015797202296276,10.0
2.04,0.9223681599999999,0.049749327683209145,0.02060045842614765,0.017015903949703686,10.0
2.05,0.9223681599999999,0.049749327683209145,0.02060035171503654,0.01701579727488887,10.0
2.06,0.9223681599999999,0.049749327683209145,0.02060045842614765,0.017015904022296278,10.0
2.07,0.9223681599999999,0.049749327683209145,0.02060035171503654,0.017015797347481463,10.0
2.08,0.9223681599999999,0.049749327683209145,0.020600458426147654,0.017015904094888873,10.0
2.09,0.9223681599999999,0.049749327683209145,0.020600351715036543,0.017015797420074058,10.0
2.11,0.9223681599999999,0.03402010809678765,0.020595330050592074,0.017010767085753057,10.0
2.12,0.9223681599999999,0.03402010809678765,0.020595116700962448,0.0170107671220617,10.0
2.13,0.9223681599999999,0.03402010809678765,0.02059479660393776,0.017010447061333308,10.0
2.14,0.9223681599999999,0.03402010809678765,0.020594903315048874,0.017010553808740714,10.0
2.15,0.9223681599999999,0.03402010809678765,0.020594796603937763,0.0170104471339259,10.0
2.16,0.9223681599999999,0.03402010809678765,0.020594903315048874,0.01701055388133331,10.0
2.17,0.9223681599999999,0.03402010809678765,0.020594796603937766,0.017010447206518495,10.0
2.18,0.9223681599999999,0.03402010809678765,0.020594903315048877,0.0170105539539259,10.0
2.19,0.9223681599999999,0.03402010809678765,0.020594796603937766,0.017010447279111086,10.0
2.21,0.9223681599999999,0.034020108096787675,0.02058817692172787,0.01701001854797527,10.0
2.22,0.9223681599999999,0.03402010809678768,0.020588283632838985,0.017010125295382678,10.0
2.23,0.9223681599999999,0.03402010809678768,0.019960822263234018,0.01669618124281478,10.0
2.24,0.9223681599999999,0.03402010809678768,0.019960928974345128,0.016696287990222186,10.0
2.25,0.9223681599999999,0.03402010809678768,0.019960822263234018,0.01669618131540737,10.0
2.26,0.9223681599999999,0.03402010809678768,0.019960928974345128,0.016696181351703667,10.0
2.27,0.9223681599999999,0.03402010809678768,0.01996082226323402,0.016696181387999966,10.0
2.28,0.9223681599999999,0.03402010809678768,0.01996092897434513,0.016696181424296262,10.0
2.29,0.9223681599999999,0.03402010809678769,0.01996082226323402,0.016696181460592558,10.0
2.31,0.9223681599999999,0.03402010809678772,0.019944175003295737,0.01669052569981477,10.0
2.32,0.9223681599999999,0.03402010809678772,0.019944175003295737,0.016690525736111066,10.0
2.33,0.9223681599999999,0.03402010809678772,0.019943961617382155,0.01669031238649378,10.0
2.34,0.9223681599999999,0.03402010809678772,0.019943748267752526,0.016690205711691313,10.0
2.35,0.9223681599999999,0.03402010809678772,0.01994385497886364,0.01669031245909872,10.0
2.36,0.9223681599999999,0.03402010809678772,0.01994385497886364,0.016690205784283905,10.0
2.37,0.9223681599999999,0.03402010809678772,0.01994385497886364,0.016690312531691315,10.0
2.38,0.9223681599999999,0.03402010809678772,0.01994374826775253,0.0166902058568765,10.0
2.39,0.9223681599999999,0.03402010809678772,0.01994385497886364,0.016690312604283906,10.0
2.41,0.9223681599999999,0.034020108096787745,0.019938728490073505,0.016690630596851795,10.0
2.42,0.9223681599999999,0.03402010809678775,0.019938621778962395,0.01669052392203698,10.0
2.43,0.9223681599999999,0.03402010809678775,0.019938515104159924,0.01669041728353081,10.0
2.44,0.9223681599999999,0.03402010809678775,0.019938408393048813,0.016690310608715994,10.0
