Dosage,Correct,Invalid,PropErr,PropErrAndInvalid,PropR
1,0.995,0.0030,0.0030,0.0030,10.0
2,0.995,0.0030,0.0030,0.0030,10.0
3,0.995,0.0030,0.0030,0.0030,10.0
4,0.995,0.0030,0.0030,0.0030,10.0
5,0.995,0.0030,0.0030,0.0030,10.0
6,0.995,0.0030,0.0030,0.0030,10.0
7,0.995,0.0030,0.0030,0.0030,10.0
8,0.995,0.0030,0.0030,0.0030,10.0
9,0.995,0.0030,0.0030,0.0030,10.0
0.1,0.9853223814375,0.008221755156250067,0.01244694706249993,0.007971758468750024,10.0
0.2,0.9853223814375,0.008221755156250067,0.012196825828124997,0.007970328171875023,10.0
0.3,0.9853223814375,0.008221755156250067,0.011946642406250067,0.007968835687500023,10.0
0.4,0.9853223814375,0.008221755156250066,0.011696583359375134,0.007967467578125022,10.0
0.5,0.9853223814375,0.008221755156250066,0.011446399937500202,0.007965975093750022,10.0
0.6,0.9853223814375,0.008221755156250066,0.011196278703125269,0.007964544796875021,10.0
0.7,0.9853223814375,0.008221755156250066,0.010946157468750337,0.007963114500000023,10.0
0.8,0.9853223814375,0.008221755156250064,0.010696098421875404,0.007961746390625022,10.0
0.9,0.9853223814375,0.008221755156250064,0.010445977187500474,0.007960316093750022,10.0
1.1,0.985074875,0.005728041249999982,0.005489510687499954,0.0027508726875000045,10.0
1.2,0.985074875,0.005728041249999982,0.004993876312499956,0.002503304265625002,10.0
1.3,0.985074875,0.005728041249999982,0.004993192249999957,0.002503242093750002,10.0
1.4,0.985074875,0.005728041249999983,0.004992508187499957,0.0025031799218750016,10.0
1.5,0.985074875,0.005728041249999984,0.004991886312499957,0.0025031799375000016,10.0
1.6,0.985074875,0.005728041249999984,0.0049912022499999575,0.0025031177656250013,10.0
1.7,0.985074875,0.005728041249999984,0.004990455999999959,0.0025029934062500013,10.0
1.8,0.985074875,0.005728041249999985,0.0049898341249999595,0.0025029934218750013,10.0
1.9,0.985074875,0.005728041249999986,0.00498908787499996,0.0025028690625000013,10.0
2.1,0.985074875,0.005728041249999982,0.005489633515624957,0.0027509972031250045,10.0
2.2,0.985074875,0.005728041249999983,0.005488949453124957,0.0027509350312500047,10.0
2.3,0.985074875,0.005728041249999983,0.0049933150781249595,0.0025033666093750018,10.0
2.4,0.985074875,0.005728041249999983,0.00499263101562496,0.0025033044375000015,10.0
2.5,0.985074875,0.005728041249999984,0.004991946953124961,0.0025032422656250017,10.0
2.6,0.985074875,0.005728041249999985,0.004991262890624962,0.0025031800937500015,10.0
2.7,0.985074875,0.005728041249999985,0.004990578828124962,0.0025031179218750013,10.0
2.8,0.985074875,0.005728041249999985,0.004989894765624963,0.002503055750000001,10.0
2.9,0.985074875,0.005728041249999986,0.004989272890624964,0.002503055765625001,10.0
3.1,0.985074875,0.005728041249999982,0.005489756343749959,0.0027511217187500044,10.0
3.2,0.985074875,0.005728041249999983,0.005489072281249959,0.0027510595468750046,10.0
3.3,0.985074875,0.005728041249999984,0.00548832603124996,0.0027509351875000046,10.0
3.4,0.985074875,0.005728041249999984,0.004992753843749964,0.0025034289531250015,10.0
3.5,0.985074875,0.005728041249999984,0.004992131968749964,0.0025034289687500015,10.0
3.6,0.985074875,0.005728041249999985,0.004991447906249964,0.0025033667968750012,10.0
3.7,0.985074875,0.005728041249999986,0.0049907638437499645,0.0025033046250000014,10.0
3.8,0.985074875,0.005728041249999986,0.004990017593749966,0.0025031802656250014,10.0
3.9,0.985074875,0.005728041249999986,0.004989333531249966,0.002503118093750001,10.0
4.1,0.985074875,0.005728041249999983,0.0054898169843749615,0.0027511840468750046,10.0
4.2,0.985074875,0.005728041249999983,0.005489195109374962,0.0027511840625000046,10.0
4.3,0.985074875,0.005728041249999984,0.005488448859374963,0.0027510597031250045,10.0
4.4,0.985074875,0.005728041249999985,0.005487826984374963,0.0027510597187500045,10.0
4.5,0.985074875,0.005728041249999985,0.004992192609374967,0.0025034912968750016,10.0
4.6,0.985074875,0.005728041249999985,0.004991508546874968,0.0025034291250000014,10.0
4.7,0.985074875,0.005728041249999986,0.004990886671874968,0.0025034291406250014,10.0
4.8,0.985074875,0.0057280412499999865,0.004990140421874969,0.0025033047812500014,10.0
4.9,0.985074875,0.0057280412499999865,0.004989518546874969,0.0025033047968750013,10.0
5.1,0.985074875,0.005728041249999984,0.005489939812499964,0.0027513085625000045,10.0
5.2,0.985074875,0.005728041249999984,0.005489255749999964,0.0027512463906250047,10.0
5.3,0.985074875,0.005728041249999984,0.005488571687499965,0.0027511842187500045,10.0
5.4,0.985074875,0.005728041249999985,0.005487887624999966,0.0027511220468750043,10.0
5.5,0.985074875,0.005728041249999986,0.005487203562499966,0.002751059875000004,10.0
5.6,0.985074875,0.005728041249999986,0.004991631374999971,0.0025035536406250013,10.0
5.7,0.985074875,0.005728041249999986,0.004991009499999971,0.0025035536562500013,10.0
5.8,0.985074875,0.0057280412499999865,0.0049903254374999715,0.002503491484375001,10.0
5.9,0.985074875,0.005728041249999987,0.004989641374999973,0.0025034293125000013,10.0
6.1,0.985074875,0.005728041249999984,0.005490062640624967,0.002751433078125005,10.0
6.2,0.985074875,0.005728041249999985,0.005489440765624967,0.0027514330937500045,10.0
6.3,0.985074875,0.005728041249999985,0.005488694515624968,0.0027513087343750044,10.0
6.4,0.985074875,0.005728041249999985,0.005488072640624967,0.0027513087500000044,10.0
6.5,0.985074875,0.005728041249999986,0.005487326390624969,0.0027511843906250044,10.0
6.6,0.985074875,0.0057280412499999865,0.005486642328124969,0.002751122218750004,10.0
6.7,0.985074875,0.0057280412499999865,0.004991070140624975,0.0025036159843750015,10.0
6.8,0.985074875,0.0057280412499999865,0.0049903860781249755,0.0025035538125000012,10.0
6.9,0.985074875,0.005728041249999987,0.004989764203124976,0.0025035538281250012,10.0
7.1,0.985074875,0.005728041249999984,0.005490185468749969,0.002751557593750005,10.0
7.2,0.985074875,0.005728041249999985,0.00548956359374997,0.0027515576093750044,10.0
7.3,0.985074875,0.005728041249999986,0.0054888173437499695,0.0027514332500000044,10.0
7.4,0.985074875,0.005728041249999986,0.00548819546874997,0.0027514332656250044,10.0
7.5,0.985074875,0.005728041249999986,0.005487449218749971,0.0027513089062500043,10.0
7.6,0.985074875,0.0057280412499999865,0.0054867651562499715,0.002751246734375004,10.0
7.7,0.985074875,0.005728041249999987,0.0054860810937499725,0.002751184562500004,10.0
7.8,0.985074875,0.005728041249999987,0.004990508906249978,0.002503678328125001,10.0
7.9,0.985074875,0.005728041249999987,0.004989824843749979,0.002503616156250001,10.0
8.1,0.985074875,0.005728041249999985,0.005490308296874972,0.002751682109375005,10.0
8.2,0.985074875,0.005728041249999985,0.005489624234374972,0.0027516199375000046,10.0
8.3,0.985074875,0.005728041249999986,0.005489002359374972,0.0027516199531250046,10.0
8.4,0.985074875,0.0057280412499999865,0.005488318296874972,0.0027515577812500043,10.0
8.5,0.985074875,0.0057280412499999865,0.005487634234374973,0.002751495609375004,10.0
8.6,0.985074875,0.0057280412499999865,0.005486887984374974,0.002751371250000004,10.0
8.7,0.985074875,0.005728041249999987,0.005486203921874975,0.002751309078125004,10.0
8.8,0.985074875,0.005728041249999988,0.005485582046874976,0.002751309093750004,10.0
8.9,0.985074875,0.005728041249999988,0.004990009859374983,0.002503802859375001,10.0
9.1,0.985074875,0.005728041249999986,0.005490431124999974,0.0027518066250000047,10.0
9.2,0.985074875,0.005728041249999986,0.0054897470624999745,0.0027517444531250045,10.0
9.3,0.985074875,0.005728041249999986,0.005489125187499975,0.0027517444687500045,10.0
9.4,0.985074875,0.0057280412499999865,0.005488441124999975,0.0027516822968750043,10.0
9.5,0.985074875,0.005728041249999987,0.005487757062499976,0.002751620125000004,10.0
9.6,0.985074875,0.005728041249999987,0.005487010812499977,0.002751495765625004,10.0
9.7,0.985074875,0.005728041249999987,0.005486326749999978,0.002751433593750004,10.0
9.8,0.985074875,0.005728041249999988,0.005485704874999978,0.0027514336093750038,10.0
9.9,0.985074875,0.005728041249999989,0.005485020812499979,0.002751371437500004,10.0
0.01,0.9803957693593438,0.010943518920508698,0.01738638821656529,0.010450176277696165,10.0
0.02,0.9803957693593438,0.010943518920508698,0.017138695386955897,0.010449865944961766,10.0
0.03,0.9803957693593438,0.010943518920508698,0.0168910025573465,0.010449555612227365,10.0
0.04,0.9803957693593438,0.010943518920508698,0.01664330972773711,0.010449245279492966,10.0
0.05,0.9803957693593438,0.010943518920508698,0.016395678774690215,0.010448996823321066,10.0
0.06,0.9803957693593438,0.010943518920508698,0.01614792406851832,0.010448624614024167,10.0
0.07,0.9803957693593438,0.010943518920508698,0.015900293115471427,0.010448376157852267,10.0
0.08,0.9803957693593438,0.010943518920508698,0.015652538409299532,0.010448003948555367,10.0
0.09,0.9803957693593438,0.010943518920508698,0.015404907456252831,0.010447755492383467,10.0
0.11,0.9803957695458595,0.008469696905665043,0.01244558552934661,0.007479161393758268,10.0
0.12,0.9803957693593438,0.008469696905665043,0.011952552861694657,0.00747903759399655,10.0
0.13,0.9803957693593438,0.008469696905665043,0.011952552535210277,0.007479099423918423,10.0
0.14,0.9803957693593438,0.008469696905665043,0.011952490332163397,0.007479099377277796,10.0
0.15,0.9803957693593438,0.008469696905665043,0.011952366252554015,0.007479037454074672,10.0
0.16,0.9803957693593438,0.008469696905665043,0.011952304049507135,0.007479037407434047,10.0
0.17,0.9803957693593438,0.008469696905665043,0.011952241846460255,0.0074790373607934195,10.0
0.18,0.9803957693593438,0.008469696905665043,0.011952241519975875,0.007479099190715293,10.0
0.19,0.9803957693593438,0.008469696905665043,0.011952179316928994,0.0074790991440746675,10.0
0.21,0.9803957693593438,0.008469696905665035,0.012196268643647552,0.007477730941418418,10.0
0.22,0.9803957695458595,0.008469696905665035,0.012195525984975673,0.007477669049309043,10.0
0.23,0.9803957693593438,0.008469696905665035,0.011702555193886221,0.007477607126109824,10.0
0.24,0.9803957693593438,0.008469696905665035,0.011702431114276839,0.007477545202906698,10.0
0.25,0.9803957693593438,0.008469696905665035,0.011702368911229959,0.0074775451562660725,10.0
0.26,0.9803957693593438,0.008469696905665035,0.01170236858474558,0.007477606986187948,10.0
0.27,0.9803957693593438,0.008469696905665035,0.011702306381698698,0.0074776069395473205,10.0
0.28,0.9803957693593438,0.008469696905665035,0.011702244178651818,0.007477606892906695,10.0
0.29,0.9803957693593438,0.008469696905665035,0.011702120099042437,0.007477544969703569,10.0
0.31,0.9803957693593438,0.008469696905665026,0.011946271302323494,0.007476238643609819,10.0
0.32,0.9803957693593438,0.008469696905665026,0.011946209099276614,0.007476238596969193,10.0
0.33,0.9803957695458595,0.008469696905665026,0.011945404564042235,0.0074761148282973195,10.0
0.34,0.9803957693593438,0.008469696905665026,0.011452433772952781,0.0074760529050981,10.0
0.35,0.9803957693593438,0.008469696905665026,0.011452371569905901,0.007476052858457475,10.0
0.36,0.9803957693593438,0.008469696905665026,0.01145237124342152,0.007476114688379348,10.0
0.37,0.9803957693593438,0.008469696905665026,0.01145230904037464,0.007476114641738721,10.0
0.38,0.9803957693593438,0.008469696905665026,0.01145224683732776,0.007476114595098096,10.0
0.39,0.9803957693593438,0.008469696905665026,0.01145218463428088,0.00747611454845747,10.0
0.41,0.9803957693593438,0.008469696905665017,0.011696273960999436,0.007474746345801221,10.0
0.42,0.9803957693593438,0.008469696905665017,0.011696211757952555,0.007474746299160594,10.0
0.43,0.9803957693593438,0.008469696905665017,0.011696211431468177,0.007474808129082467,10.0
0.44,0.9803957695458595,0.008469696905665017,0.011695406896233797,0.007474684360410593,10.0
0.45,0.9803957693593438,0.008469696905665017,0.011202436105144343,0.007474622437211376,10.0
0.46,0.9803957693593438,0.008469696905665017,0.011202373902097463,0.007474622390570749,10.0
0.47,0.9803957693593438,0.008469696905665017,0.011202373762175583,0.007474684251586375,10.0
0.48,0.9803957693593438,0.008469696905665017,0.011202187619441202,0.007474560420726997,10.0
0.49,0.9803957693593438,0.008469696905665017,0.011202249356081821,0.007474684158305122,10.0
0.51,0.9803957693593438,0.008469696905665007,0.01144633849623788,0.007473315924555122,10.0
0.52,0.9803957693593438,0.008469696905665007,0.011446276293190998,0.007473315877914495,10.0
0.53,0.9803957693593438,0.008469696905665007,0.01144621409014412,0.0074733158312738695,10.0
0.54,0.9803957693593438,0.008469696905665007,0.01144615188709724,0.007473315784633244,10.0
0.55,0.9803957695458595,0.008469696905665007,0.01144534735186286,0.00747319201596137,10.0
0.56,0.9803957693593438,0.008469696905665007,0.010952376560773405,0.007473130092762151,10.0
0.57,0.9803957693593438,0.008469696905665007,0.010952376420851524,0.007473191953777775,10.0
0.58,0.9803957693593438,0.008469696905665007,0.010952190278117143,0.0074730681229184,10.0
0.59,0.9803957693593438,0.008469696905665007,0.010952252014757764,0.007473191860496524,10.0
0.61,0.9803957693593438,0.008469696905664998,0.01119627927835132,0.007471761750184024,10.0
0.62,0.9803957693593438,0.008469696905664998,0.01119621707530444,0.007471761703543397,10.0
0.63,0.9803957693593438,0.008469696905664998,0.011196154872257561,0.007471761656902771,10.0
0.64,0.9803957693593438,0.008469696905664998,0.01119609266921068,0.007471761610262146,10.0
0.65,0.9803957693593438,0.008469696905664998,0.011196030466163801,0.0074717615636215205,10.0
0.66,0.9803957695458595,0.008469696905664998,0.011195225930929422,0.007471637794949645,10.0
0.67,0.9803957693593438,0.008469696905664998,0.010702255139839965,0.007471575871750426,10.0
0.68,0.9803957693593438,0.008469696905664998,0.010702192936793085,0.0074715758251098,10.0
0.69,0.9803957693593438,0.008469696905664998,0.010702254673433706,0.007471699562687925,10.0
0.71,0.9803957693593438,0.00846969690566499,0.010946343813589766,0.007470331328937925,10.0
0.72,0.9803957693593438,0.00846969690566499,0.010946281610542884,0.007470331282297298,10.0
0.73,0.9803957693593438,0.00846969690566499,0.010946219407496006,0.007470331235656672,10.0
0.74,0.9803957693593438,0.00846969690566499,0.010946157204449126,0.007470331189016047,10.0
0.75,0.9803957693593438,0.00846969690566499,0.010946095001402246,0.00747033114237542,10.0
0.76,0.9803957693593438,0.00846969690566499,0.010946032798355366,0.007470331095734794,10.0
0.77,0.9803957695458595,0.00846969690566499,0.010945228263120988,0.0074702073270629206,10.0
0.78,0.9803957693593438,0.00846969690566499,0.01045225747203153,0.007470145403863701,10.0
0.79,0.9803957693593438,0.00846969690566499,0.01045219526898465,0.007470145357223076,10.0
0.81,0.9803957693593438,0.008469696905664981,0.01069634647226571,0.007468839031129325,10.0
0.82,0.9803957693593438,0.008469696905664981,0.01069622239265633,0.0074687771079261995,10.0
0.83,0.9803957693593438,0.008469696905664981,0.01069628412929695,0.007468900845504324,10.0
0.84,0.9803957693593438,0.008469696905664981,0.01069609798656257,0.007468777014644949,10.0
0.85,0.9803957693593438,0.008469696905664981,0.010696035783515691,0.0074687769680043216,10.0
0.86,0.9803957693593438,0.008469696905664981,0.01069603545703131,0.007468838797926195,10.0
0.87,0.9803957693593438,0.008469696905664981,0.010695973253984432,0.0074688387512855696,10.0
0.88,0.9803957695458595,0.008469696905664981,0.010695168718750052,0.007468714982613696,10.0
0.89,0.9803957693593438,0.008469696905664981,0.010202197927660151,0.007468653059414476,10.0
0.91,0.9803957693593438,0.00846969690566497,0.010446349130941654,0.007467346733320726,10.0
0.92,0.9803957693593438,0.008469696905664972,0.010446286927894774,0.0074673466866801005,10.0
0.93,0.9803957693593438,0.00846969690566497,0.010446224724847894,0.007467346640039475,10.0
0.94,0.9803957693593438,0.008469696905664972,0.010446224584926016,0.007467408501055099,10.0
0.95,0.9803957693593438,0.00846969690566497,0.010446038442191635,0.007467284670195724,10.0
0.96,0.9803957693593438,0.008469696905664972,0.010445976239144755,0.007467284623555097,10.0
0.97,0.9803957693593438,0.00846969690566497,0.010445914036097875,0.007467284576914471,10.0
0.98,0.9803957693593438,0.008469696905664972,0.010445975772738498,0.007467408314492596,10.0
0.99,0.9803957695458595,0.00846969690566497,0.010445047297816618,0.007467160761601972,10.0
1.01,0.9801495006250001,0.008443000768829078,0.005490070934858611,0.0027515546668515447,10.0
1.02,0.9801495006250001,0.008443000768829078,0.005490009073846893,0.002751492821386701,10.0
1.03,0.9801495006250001,0.008443000768829078,0.005490009073846893,0.002751492836933576,10.0
1.04,0.9801495006250001,0.008443000768829078,0.005490009073846893,0.002751492852480451,10.0
1.05,0.9801495006250001,0.008443000768829078,0.005490009073846893,0.002751492868027326,10.0
1.06,0.9801495006250001,0.008443000768829078,0.005490009073846892,0.002751492883574201,10.0
1.07,0.9801495006250001,0.008443000768829078,0.005490009073846892,0.002751492899121076,10.0
1.08,0.9801495006250001,0.008443000768829078,0.005490009073846892,0.002751492914667951,10.0
1.09,0.9801495006250001,0.008443000768829078,0.005490009073846892,0.002751492930214826,10.0
1.11,0.9801495006250001,0.0059753633012497925,0.005488582679206267,0.0027505633363476404,10.0
1.12,0.9801495006250001,0.0059753633012497925,0.004996107102729705,0.0025042327565898254,10.0
1.13,0.9801495006250001,0.0059753633012497925,0.004996107102729704,0.0025041708955742007,10.0
1.14,0.9801495006250001,0.0059753633012497925,0.004996107102729704,0.0025041709111210757,10.0
1.15,0.9801495006250001,0.0059753633012497925,0.004996045226167204,0.0025041709266679507,10.0
1.16,0.9801495006250001,0.0059753633012497925,0.004996045226167204,0.0025041709422148257,10.0
1.17,0.9801495006250001,0.0059753633012497925,0.004996045226167204,0.0025041709577617007,10.0
1.18,0.9801495006250001,0.0059753633012497925,0.004996107102729704,0.0025041709733085757,10.0
1.19,0.9801495006250001,0.0059753633012497925,0.004996045226167203,0.0025041709888554507,10.0
1.21,0.9801495006250001,0.005975363301249792,0.0049940003146281406,0.0025034284235312333,10.0
1.22,0.9801495006250001,0.005975363301249792,0.004993876577053922,0.0025033047015038897,10.0
1.23,0.9801495006250001,0.005975363301249792,0.004993752855022672,0.002503242840492171,10.0
1.24,0.9801495006250001,0.005975363301249792,0.004993752855022672,0.0025032428560390458,10.0
1.25,0.9801495006250001,0.005975363301249792,0.004993752855022672,0.0025032428715859208,10.0
1.26,0.9801495006250001,0.005975363301249792,0.004993752855022672,0.0025032428871327957,10.0
1.27,0.9801495006250001,0.005975363301249792,0.004993752855022672,0.0025032429026796707,10.0
1.28,0.9801495006250001,0.005975363301249792,0.004993752855022671,0.0025032429182265457,10.0
1.29,0.9801495006250001,0.005975363301249792,0.004993752855022671,0.0025032429337734207,10.0
1.31,0.9801495006250001,0.005975363301249791,0.004993316298803921,0.0025034282681406102,10.0
1.32,0.9801495006250001,0.005975363301249791,0.004993192561229701,0.002503304546113266,10.0
1.33,0.9801495006250001,0.005975363301249791,0.004993192561229701,0.002503304561660141,10.0
1.34,0.9801495006250001,0.005975363301249791,0.004993068839198451,0.0025032427006484227,10.0
1.35,0.9801495006250001,0.005975363301249791,0.004993068839198451,0.0025032427161952977,10.0
1.36,0.9801495006250001,0.005975363301249791,0.004993068839198451,0.0025032427317421726,10.0
1.37,0.9801495006250001,0.005975363301249791,0.004993068839198451,0.0025032427472890476,10.0
1.38,0.9801495006250001,0.005975363301249791,0.0049931307157609515,0.0025032427628359226,10.0
1.39,0.9801495006250001,0.005975363301249791,0.004993130715760951,0.0025032427783827976,10.0
1.41,0.9801495006250001,0.005975363301249791,0.0049926941595422,0.0025034899893124868,10.0
1.42,0.9801495006250001,0.005975363301249791,0.0049925704219679805,0.002503366267285143,10.0
1.43,0.9801495006250001,0.005975363301249791,0.004992632298530481,0.002503366282832018,10.0
1.44,0.9801495006250001,0.005975363301249791,0.0049925704219679805,0.002503366298378893,10.0
1.45,0.9801495006250001,0.005975363301249791,0.00499244669993673,0.002503304437367174,10.0
1.46,0.9801495006250001,0.005975363301249791,0.00499244669993673,0.002503304452914049,10.0
1.47,0.9801495006250001,0.005975363301249791,0.00499244669993673,0.002503304468460924,10.0
1.48,0.9801495006250001,0.005975363301249791,0.00499244669993673,0.002503304484007799,10.0
1.49,0.9801495006250001,0.005975363301249791,0.00499244669993673,0.002503304499554674,10.0
1.51,0.9801495006250001,0.005975363301249791,0.004992010143717979,0.0025034898339218632,10.0
1.52,0.9801495006250001,0.005975363301249791,0.00499188640614376,0.0025033661118945196,10.0
1.53,0.9801495006250001,0.005975363301249791,0.00499188640614376,0.0025033661274413946,10.0
1.54,0.9801495006250001,0.005975363301249791,0.00499188640614376,0.0025033661429882696,10.0
1.55,0.9801495006250001,0.005975363301249791,0.004991886406143759,0.0025033661585351446,10.0
1.56,0.9801495006250001,0.005975363301249791,0.004991762684112509,0.002503304297523426,10.0
1.57,0.9801495006250001,0.005975363301249791,0.004991762684112509,0.002503304313070301,10.0
1.58,0.9801495006250001,0.005975363301249791,0.004991762684112509,0.002503304328617176,10.0
1.59,0.9801495006250001,0.005975363301249791,0.004991762684112509,0.002503304344164051,10.0
1.61,0.9801495006250001,0.00597536330124979,0.004991326127893758,0.00250348967853124,10.0
1.62,0.9801495006250001,0.00597536330124979,0.00499120239031954,0.002503365956503896,10.0
1.63,0.9801495006250001,0.00597536330124979,0.00499120239031954,0.0025033040954882714,10.0
1.64,0.9801495006250001,0.00597536330124979,0.004991140513757039,0.0025033041110351464,10.0
1.65,0.9801495006250001,0.00597536330124979,0.004991140513757039,0.0025033041265820214,10.0
1.66,0.9801495006250001,0.00597536330124979,0.004991202390319539,0.0025033041421288964,10.0
1.67,0.9801495006250001,0.00597536330124979,0.004991016791725789,0.0025032422811171774,10.0
1.68,0.9801495006250001,0.00597536330124979,0.004991016791725789,0.0025032422966640524,10.0
1.69,0.9801495006250001,0.00597536330124979,0.004991016791725789,0.0025032423122109274,10.0
1.71,0.9801495006250001,0.005975363301249789,0.00499064211206954,0.0025034276465781165,10.0
1.72,0.9801495006250001,0.005975363301249789,0.004990518374495321,0.002503365801113273,10.0
1.73,0.9801495006250001,0.005975363301249789,0.004990518374495321,0.002503365816660148,10.0
1.74,0.9801495006250001,0.005975363301249789,0.004990518374495321,0.002503365832207023,10.0
1.75,0.9801495006250001,0.005975363301249789,0.004990518374495321,0.002503365847753898,10.0
1.76,0.9801495006250001,0.005975363301249789,0.00499051837449532,0.002503365863300773,10.0
1.77,0.9801495006250001,0.005975363301249789,0.00499051837449532,0.002503365878847648,10.0
1.78,0.9801495006250001,0.005975363301249789,0.00499039465246407,0.002503304017835929,10.0
1.79,0.9801495006250001,0.005975363301249789,0.00499039465246407,0.002503304033382804,10.0
1.81,0.9801495006250001,0.005975363301249789,0.0049899580962453225,0.0025034893677499935,10.0
1.82,0.9801495006250001,0.005975363301249789,0.004989834358671103,0.0025033656457226494,10.0
1.83,0.9801495006250001,0.005975363301249789,0.004989834358671103,0.0025033656612695244,10.0
1.84,0.9801495006250001,0.005975363301249789,0.004989834358671103,0.0025033656768163994,10.0
1.85,0.9801495006250001,0.005975363301249789,0.004989834358671103,0.0025033656923632744,10.0
1.86,0.9801495006250001,0.005975363301249789,0.004989834358671103,0.0025033657079101494,10.0
1.87,0.9801495006250001,0.005975363301249789,0.004989834358671103,0.0025033657234570243,10.0
1.88,0.9801495006250001,0.005975363301249789,0.004989834358671103,0.0025033038624413997,10.0
1.89,0.9801495006250001,0.005975363301249789,0.004989648760077352,0.0025032420014296807,10.0
1.91,0.9801495006250001,0.005975363301249789,0.004989274080421104,0.00250342733579687,10.0
1.92,0.9801495006250001,0.005975363301249789,0.004989088466284384,0.002503303613769526,10.0
1.93,0.9801495006250001,0.005975363301249789,0.004989088466284384,0.002503303629316401,10.0
1.94,0.9801495006250001,0.005975363301249789,0.004989088466284384,0.002503303644863276,10.0
1.95,0.9801495006250001,0.005975363301249789,0.004989088466284384,0.002503303660410151,10.0
1.96,0.9801495006250001,0.005975363301249789,0.004989150342846885,0.002503303675957026,10.0
1.97,0.9801495006250001,0.005975363301249789,0.004989088466284384,0.002503303691503901,10.0
1.98,0.9801495006250001,0.005975363301249789,0.004989088466284384,0.002503303707050776,10.0
1.99,0.9801495006250001,0.005975363301249789,0.004989088466284384,0.002503303722597651,10.0
2.01,0.9801495006250001,0.008443000768829026,0.005490317811784491,0.0027516792450195133,10.0
2.02,0.9801495006250001,0.008443000768829026,0.005490255935221991,0.0027516792605663883,10.0
2.03,0.9801495006250001,0.008443000768829026,0.005490194074210272,0.0027515555385390447,10.0
2.04,0.9801495006250001,0.008443000768829026,0.005490194074210273,0.0027516174306484197,10.0
2.05,0.9801495006250001,0.008443000768829026,0.005490132197647772,0.0027515555696327946,10.0
2.06,0.9801495006250001,0.008443000768829026,0.005490194074210272,0.0027516174617421697,10.0
2.07,0.9801495006250001,0.008443000768829026,0.005490132197647772,0.0027515556007265446,10.0
2.08,0.9801495006250001,0.008443000768829026,0.005490194074210272,0.0027516174928359197,10.0
2.09,0.9801495006250001,0.008443000768829026,0.005490132197647772,0.002751555631820295,10.0
2.11,0.9801495006250001,0.005975363301249804,0.005489757331475897,0.0027511210815077966,10.0
2.12,0.9801495006250001,0.005975363301249804,0.005489633609444647,0.002751121097058578,10.0
2.13,0.9801495006250001,0.005975363301249804,0.005489447995307928,0.002750935498468734,10.0
2.14,0.9801495006250001,0.005975363301249804,0.0054895098718704275,0.002750997390578109,10.0
2.15,0.9801495006250001,0.005975363301249804,0.005489447995307927,0.002750935529562484,10.0
2.16,0.9801495006250001,0.005975363301249804,0.0054895098718704275,0.002750997421671859,10.0
2.17,0.9801495006250001,0.005975363301249804,0.005489447995307927,0.0027509355606562345,10.0
2.18,0.9801495006250001,0.005975363301249804,0.0054895098718704275,0.002750997452765609,10.0
2.19,0.9801495006250001,0.005975363301249804,0.005489447995307927,0.0027509355917499844,10.0
2.21,0.9801495006250001,0.005975363301249803,0.005488145493671207,0.0027506878990077987,10.0
2.22,0.9801495006250001,0.005975363301249803,0.005488207370233707,0.0027507497911171738,10.0
2.23,0.9801495006250001,0.005975363301249803,0.004995669917194629,0.0025043573347968587,10.0
2.24,0.9801495006250001,0.005975363301249803,0.004995731793757128,0.0025044192269062333,10.0
2.25,0.9801495006250001,0.005975363301249803,0.004995669917194629,0.0025043573658906086,10.0
2.26,0.9801495006250001,0.005975363301249803,0.004995731793757128,0.0025043573814374836,10.0
2.27,0.9801495006250001,0.005975363301249803,0.004995669917194628,0.0025043573969843586,10.0
2.28,0.9801495006250001,0.005975363301249803,0.004995731793757128,0.0025043574125312336,10.0
2.29,0.9801495006250001,0.005975363301249803,0.004995669917194628,0.0025043574280781086,10.0
2.31,0.9801495006250001,0.005975363301249803,0.004993501299167283,0.002503553001738266,10.0
2.32,0.9801495006250001,0.005975363301249803,0.004993501299167283,0.002503553017285141,10.0
2.33,0.9801495006250001,0.005975363301249803,0.004993377561593064,0.0025034292952577975,10.0
2.34,0.9801495006250001,0.005975363301249803,0.004993253839561814,0.002503367434246079,10.0
2.35,0.9801495006250001,0.005975363301249803,0.004993315716124313,0.0025034293263554537,10.0
2.36,0.9801495006250001,0.005975363301249803,0.004993315716124313,0.002503367465339829,10.0
2.37,0.9801495006250001,0.005975363301249803,0.004993315716124313,0.0025034293574492036,10.0
2.38,0.9801495006250001,0.005975363301249803,0.004993253839561813,0.002503367496433579,10.0
2.39,0.9801495006250001,0.005975363301249803,0.004993315716124313,0.0025034293885429536,10.0
2.41,0.9801495006250001,0.005975363301249803,0.004992879159905562,0.002503614722910143,10.0
2.42,0.9801495006250001,0.005975363301249803,0.004992817283343062,0.002503552861894518,10.0
2.43,0.9801495006250001,0.005975363301249803,0.004992755422331343,0.002503491016429674,10.0
2.44,0.9801495006250001,0.005975363301249803,0.004992693545768844,0.0025034291554140494,10.0
2.45,0.9801495006250001,0.005975363301249803,0.004992631700300093,0.0025034291709648306,10.0
2.46,0.9801495006250001,0.005975363301249803,0.0049925698237375925,0.0025033673099492055,10.0
2.47,0.9801495006250001,0.005975363301249803,0.004992631700300092,0.0025034292020585805,10.0
